EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
"Art Underground: Carlos Cruz-Diez at the Cistern",,,2018-08-23,4:58 PM,,,,"Current,2018,Fall",,,,,,
"On Campus: Public Art at the University of Houston",,,2018-06-07,2:02 AM,,,,"Current,2018,Fall",,,,,,
"It’s All about the Brews",,,2018-06-07,2:02 AM,,,,"Current,2018,Fall",,,,,,
"On the Ground: Art at Hobby Airport",,,2018-06-07,2:02 AM,,,,"Current,2018,Fall",,,,,,
"Farming Wonders in Richmond, Texas",,,2018-01-03,10:45 AM,,,,"Past,2018,Spring",,,,,,
"Modern Architecture in Mexico City",,,2018-01-03,10:45 AM,,,,"Past,2018,Spring",,,,,,
"Comida en la Ciudad",,,2018-01-03,10:39 AM,,,,"Past,2018,Spring",,,,,,
"Houston Collects: Contemporary Cool in River Oaks",,,2017-05-14,10:21 PM,,,,"Past,2017,Fall",,,,,,
"Hunger in Houston: Working to End It",,,2017-05-14,10:21 PM,,,,"Past,2017,Fall",,,,,,
"Parallel Streets,&nbsp; Individual Tastes: Spring Art Collection Tours",,,2017-01-04,1:58 PM,,,,"Past,2017,Spring",,,,,,
"Rewriting History: The Purposes and Practices of Cultural Destruction in Iraq and Syria",,,2017-01-04,1:56 PM,,,,"Past,2017,Spring",,,,,,
"Refugees: Are They Really Too Risky for America?",,,2017-01-04,1:56 PM,,,,"Past,2017,Spring",,,,,,
"Refugees: Are They Really Too Risky for America?",,,2016-10-11,10:54 PM,,,,"Past,2016,Spring",,,,,,
"Coming to Our Senses: The World of Perfume",,,2016-05-22,1:04 AM,,,,"Past,2016,Fall",,,,,,
"Eat Local at Hunky Dory",,,2016-05-22,1:02 AM,,,,"Past,2016,Fall",,,,,,
"Delicious Yucatan",,,2015-12-03,3:34 PM,,,,"Past,2015,Spring",,,,,,
"A World of Displaced People",,,2015-12-03,3:32 PM,,,,"Past,2015,Spring",,,,,,
"The Collector’s Eye:&nbsp; Four Sessions, Seven Collections",,,2015-05-18,7:01 PM,,,,"Past,2015,Fall",,,,,,
"West End Art Garden Tour",,,2015-05-18,6:55 PM,,,,"Past,2015,Fall",,,,,,
"100 Years In The Making: McGovern Centennial Gardens",,,2014-12-12,8:39 PM,,,,"Past,2014,Spring",,,,,,
"ROCO&#8212;&#8220;The Most Fun You Can Have With Serious Music!&#8221;",,,2014-12-12,7:43 PM,,,,"Past,2014,Spring",,,,,,
"Politics, Drugs, and Violence in Mexico, Central, and South America",,,2014-05-23,3:23 AM,,,,"Past,2014,Fall",,,,,,
"Unique Gardens: The Garden as Playground for Self-Expression",,,2013-12-21,7:58 AM,,,,"Past,2013,Spring",,,,,,
"Matters of the Heart",,,2013-12-21,7:40 AM,,,,"Past,2013,Spring",,,,,,
"Latin Fusion: Private Houston Collections",,,2013-05-08,5:07 PM,,,,"Past,2013,Fall",,,,,,
"Planet Houston:&nbsp; Home to the World",,,2013-05-08,4:57 PM,,,,"Past,2013,Fall",,,,,,
"Behind the Headlines",,,2013-05-08,4:54 PM,,,,"Past,2013,Fall",,,,,,
"Tour of the Houston Ballet Center for Dance",,,2012-12-12,6:23 AM,,,,"Past,2012,Spring",,,,,,
"Lunch with John Staub",,,2012-05-04,5:09 PM,,,,"Past,2012,Spring",,,,,,
"Fall Art Series - Museums on the Move: New Faces and Places",,,2012-05-03,10:33 PM,,,,"Past,2012,Fall",,,,,,
"2000: Trouble Spots",,,2012-05-03,10:33 PM,,,,"Past,2012,Fall",,,,,,
"On Memoirs: Genre of the Age",,,2012-05-03,10:33 PM,,,,"Past,2012,Fall",,,,,,
"New York in the Twentieth-Century Novel",,,2012-05-03,10:32 PM,,,,"Past,2012,Fall",,,,,,
"Music: The Ultimate Human Science",,,2012-05-03,10:32 PM,,,,"Past,2012,Fall",,,,,,
"Two Exemplary American Modernists: Falkner and Stevens",,,2012-05-03,10:32 PM,,,,"Past,2012,Spring",,,,,,
"A Dialogue on Israeli - Palestinian Relations",,,2012-05-03,10:32 PM,,,,"Past,2012,Fall",,,,,,
